Camera di Commercio Industria Artigianato e Agricoltura di Bologna;;
CONSUNTIVO ECONOMICO ANNUALE Prospetto di cui all' art. 8, comma 1, DL 66/2014 (Enti in contabilita' economica);;
; ANNO 2022 ;
;Parziali;Totali
A) VALORE DELLA PRODUZIONE;;
    1) Ricavi e proventi per attivit� istituzionale;;19.263.909,96
            a) Contributo ordinario dello stato;;
            b) Corrispettivi da contratto di servizio;;
              b1) Con lo Stato;;
              b2) Con le Regioni;;
              b3) Con altri enti pubblici;;
              b4) Con l'Unione Europea;;
            c) Contributi in conto esercizio;515.553,94;
              c1) Contributi dallo Stato;;
              c2) Contributi da Regione;281.495,17;
              c3) Contributi da altri enti pubblici;234.058,77;
              c4) Contributi dall'Unione Europea;;
            d) Contributi da privati;;
            e) Proventi fiscali e parafiscali;13.124.326,68;
            f) Ricavi per cessione di prodotti e prestazioni servizi;5.624.029,34;
    2) Variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;25,64
    3) Variazioni dei lavori in corso su ordinazione;;
    4) Incremento di immobili per lavori interni;;
    5) Altri ricavi e proventi;;1.343.745,28
            a) Quota contributi in conto capitale imputate all'esercizio;;
            b) Altri ricavi e proventi;1.343.745,28;
                Totale valore della produzione (A);;20.607.680,88
B) COSTI DELLA PRODUZIONE;;
    6) Per materie prime, sussidiarie, di consumo e di merci;;
    7) Per servizi;;-5.730.202,22
            a) Erogazione di servizi istituzionali;-3.063.352,48;
            b) Acquisizione di servizi;-2.555.162,97;
            c) Consulenze, collaborazioni, altre prestazioni di lavoro;-67.407,87;
            d) Compensi ad organi amministrazione e controllo;-44.278,90;
    8) Per godimento di beni di terzi;;-827.576,16
    9) Per il personale;;-6.506.554,71
            a) Salari e stipendi;-4.751.586,56;
            b) Oneri sociali;-1.175.169,34;
            c) Trattamento di fine rapporto;-480.209,24;
            d) Trattamento di quiescenza e simili;;
            e) Altri costi;-99.589,57;
    10) Ammortamenti e svalutazioni;;-3.796.228,36
            a) Ammortamento delle immobilizzazioni immateriali;-10.449,58;
            b) Ammortamento delle immobilizzazioni materiali;-548.778,78;
            c) Altre svalutazioni delle immobilizzazioni;;
            d) Svalutazione dei crediti compresi nell'attivo circolante e delle disposizioni liquide;-3.237.000,00;
    11) Variazioni delle rimanenze e materie prime, sussidiarie, di consumo e merci;;
    12) Accantonamento per rischi;;-619.000,00
    13) Altri accantonamenti;;-5.808.539,54
    14) Oneri diversi di gestione;;-2.797.909,51
            a) Oneri per provvedimenti di contenimento della spesa pubblica;-656.534,92;
            b) Altri oneri diversi di gestione;-2.141.374,59;
                Totale costi (B);;-26.086.010,50
              DIFFERENZA FRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-5.478.329,62
C) PROVENTI ED ONERI FINANZIARI;;
    15) Proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;631.581,13
    16) Altri proventi finanziari;;19.895,34
            a) Da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
            b) Da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;;
            c) Da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;19.895,34;
            d) Proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
    17) Interessi ed altri oneri finanziari;;-70,55
            a) Interessi passivi;-70,55;
            b) Oneri per la copertura perdite di imprese controllate e collegate;;
            c) Altri interessi ed oneri finanziari;;
    17bis) Utili e perdite su cambi;;
                Totale proventi ed oneri finanziari (15 + 16 - 17 +- 17 bis);;651.405,92
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
    18) Rivalutazioni;;
            a) Di partecipazioni;;
            b) Di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
            c) Di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
    19) Svalutazioni;;
            a) Di partecipazioni;;
            b) Di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
            c) Di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
                Totale delle rettifiche di valore (18 - 19);;
E) PROVENTI ED ONERI STRAORDINARI;;
    20) Proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n.5);;13.415.826,35
    21) Oneri, con separata indicazione delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi;;-146.265,77
                Totale delle partite straordinarie (20 - 21);;13.269.560,58
Risultato prima delle imposte;;8.442.636,88
Imposte dell'esercizio, correnti, differite ed anticipate;;
            AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;8.442.636,88
Consuntivo Economico Annuale;;27-03-2023
