Camera di Commercio Industria Artigianato e Agricoltura di Bologna;;
CONSUNTIVO ECONOMICO ANNUALE Prospetto di cui all' art. 8, comma 1, DL 66/2014 (Enti in contabilita' economica);;
; ANNO 2021 ;
;Parziali;Totali
A) VALORE DELLA PRODUZIONE;;
    1) Ricavi e proventi per attivit� istituzionale;;22.627.953,88
            a) Contributo ordinario dello stato;0,00;
            b) Corrispettivi da contratto di servizio;0,00;
              b1) Con lo Stato;0,00;
              b2) Con le Regioni;0,00;
              b3) Con altri enti pubblici;0,00;
              b4) Con l'Unione Europea;0,00;
            c) Contributi in conto esercizio;4.156.510,30;
              c1) Contributi dallo Stato;0,00;
              c2) Contributi da Regione;4.038.713,93;
              c3) Contributi da altri enti pubblici;117.796,37;
              c4) Contributi dall'Unione Europea;0,00;
            d) Contributi da privati;0,00;
            e) Proventi fiscali e parafiscali;12.790.683,58;
            f) Ricavi per cessione di prodotti e prestazioni servizi;5.680.760,00;
    2) Variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;-9.386,14
    3) Variazioni dei lavori in corso su ordinazione;;0,00
    4) Incremento di immobili per lavori interni;;0,00
    5) Altri ricavi e proventi;;1.327.619,52
            a) Quota contributi in conto capitale imputate all'esercizio;0,00;
            b) Altri ricavi e proventi;1.327.619,52;
                Totale valore della produzione (A);;23.946.187,26
B) COSTI DELLA PRODUZIONE;;
    6) Per materie prime, sussidiarie, di consumo e di merci;;0,00
    7) Per servizi;;-11.306.831,78
            a) Erogazione di servizi istituzionali;-8.544.728,86;
            b) Acquisizione di servizi;-2.705.984,99;
            c) Consulenze, collaborazioni, altre prestazioni di lavoro;-14.899,63;
            d) Compensi ad organi amministrazione e controllo;-41.218,30;
    8) Per godimento di beni di terzi;;-867.193,09
    9) Per il personale;;-6.692.372,04
            a) Salari e stipendi;-5.000.483,12;
            b) Oneri sociali;-1.217.928,47;
            c) Trattamento di fine rapporto;-373.972,75;
            d) Trattamento di quiescenza e simili;0,00;
            e) Altri costi;-99.987,70;
    10) Ammortamenti e svalutazioni;;-3.875.118,92
            a) Ammortamento delle immobilizzazioni immateriali;-10.449,80;
            b) Ammortamento delle immobilizzazioni materiali;-543.151,12;
            c) Altre svalutazioni delle immobilizzazioni;0,00;
            d) Svalutazione dei crediti compresi nell'attivo circolante e delle disposizioni liquide;-3.321.518,00;
    11) Variazioni delle rimanenze e materie prime, sussidiarie, di consumo e merci;;0,00
    12) Accantonamento per rischi;;-600.000,00
    13) Altri accantonamenti;;-337.739,16
    14) Oneri diversi di gestione;;-2.945.492,39
            a) Oneri per provvedimenti di contenimento della spesa pubblica;-656.534,92;
            b) Altri oneri diversi di gestione;-2.288.957,47;
                Totale costi (B);;-26.624.747,38
              DIFFERENZA FRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-2.678.560,12
C) PROVENTI ED ONERI FINANZIARI;;
    15) Proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;631.581,13
    16) Altri proventi finanziari;;16.545,39
            a) Da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;0,00;
            b) Da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;0,00;
            c) Da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;16.545,39;
            d) Proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;0,00;
    17) Interessi ed altri oneri finanziari;;-10.994,07
            a) Interessi passivi;-10.994,07;
            b) Oneri per la copertura perdite di imprese controllate e collegate;0,00;
            c) Altri interessi ed oneri finanziari;0,00;
    17bis) Utili e perdite su cambi;;0,00
                Totale proventi ed oneri finanziari (15 + 16 - 17 +- 17 bis);;637.132,45
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
    18) Rivalutazioni;;0,00
            a) Di partecipazioni;0,00;
            b) Di immobilizzazioni finanziarie che non costituiscono partecipazioni;0,00;
            c) Di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;0,00;
    19) Svalutazioni;;-33.416,11
            a) Di partecipazioni;-33.416,11;
            b) Di immobilizzazioni finanziarie che non costituiscono partecipazioni;0,00;
            c) Di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;0,00;
                Totale delle rettifiche di valore (18 - 19);;-33.416,11
E) PROVENTI ED ONERI STRAORDINARI;;
    20) Proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n.5);;2.215.211,72
    21) Oneri, con separata indicazione delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi;;-23.942,99
                Totale delle partite straordinarie (20 - 21);;2.191.268,73
Risultato prima delle imposte;;116.424,95
Imposte dell'esercizio, correnti, differite ed anticipate;;0,00
            AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;116.424,95
