Camera di Commercio Industria Artigianato e Agricoltura di Bologna;;
BUDGET ECONOMICO ANNUALE 2022 - Prospetto di cui all' art. 8, comma 1, DL 66/2014 (enti in contabilita' economica) ;;
ANNO 2022;;
;Parziali;Totali
A) VALORE DELLA PRODUZIONE;;
    1) Ricavi e proventi per attivit� istituzionale;;18.003.700,00
            a) Contributo ordinario dello stato;;
            b) Corrispettivi da contratto di servizio;;
              b1) Con lo Stato;;
              b2) Con le Regioni;;
              b3) Con altri enti pubblici;;
              b4) Con l'Unione Europea;;
            c) Contributi in conto esercizio;310.000,00;
              c1) Contributi dallo Stato;0;
              c2) Contributi da Regione;230.000,00;
              c3) Contributi da altri enti pubblici;80.000,00;
              c4) Contributi dall'Unione Europea;;
            d) Contributi da privati;0;
            e) Proventi fiscali e parafiscali;12.241.000,00;
            f) Ricavi per cessione di prodotti e prestazioni servizi;5.452.700,00;
    2) Variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;0
    3) Variazioni dei lavori in corso su ordinazione;;
    4) Incremento di immobili per lavori interni;;
    5) Altri ricavi e proventi;;896.856,00
            a) Quota contributi in conto capitale imputate all'esercizio;;
            b) Altri ricavi e proventi;896.856,00;
                Totale valore della produzione (A);;18.900.556,00
B) COSTI DELLA PRODUZIONE;;
    6) Per materie prime, sussidiarie, di consumo e di merci;;
    7) Per servizi;;-7.754.959,00
            a) Erogazione di servizi istituzionali;-4.350.698,00;
            b) Acquisizione di servizi;-3.301.961,00;
            c) Consulenze, collaborazioni, altre prestazioni di lavoro;-53.000,00;
            d) Compensi ad organi amministrazione e controllo;-49.300,00;
    8) Per godimento di beni di terzi;;-814.044,00
    9) Per il personale;;-6.886.099,00
            a) Salari e stipendi;-5.191.626,00;
            b) Oneri sociali;-1.311.966,00;
            c) Trattamento di fine rapporto;-302.707,00;
            d) Trattamento di quiescenza e simili;;
            e) Altri costi;-79.800,00;
    10) Ammortamenti e svalutazioni;;-4.073.200,00
            a) Ammortamento delle immobilizzazioni immateriali;-20.700,00;
            b) Ammortamento delle immobilizzazioni materiali;-700.700,00;
            c) Altre svalutazioni delle immobilizzazioni;;
            d) Svalutazione dei crediti compresi nell'attivo circolante e delle disposizioni liquide;-3.351.800,00;
    11) Variazioni delle rimanenze e materie prime, sussidiarie, di consumo e merci;;
    12) Accantonamento per rischi;;0
    13) Altri accantonamenti;;-77.669,00
    14) Oneri diversi di gestione;;-2.929.948,00
            a) Oneri per provvedimenti di contenimento della spesa pubblica;-656.600,00;
            b) Altri oneri diversi di gestione;-2.273.348,00;
                Totale costi (B);;-22.535.919,00
              DIFFERENZA FRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-3.635.363,00
C) PROVENTI ED ONERI FINANZIARI;;
    15) Proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;0
    16) Altri proventi finanziari;;14.700,00
            a) Da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
            b) Da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;;
            c) Da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;14.700,00;
            d) Proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
    17) Interessi ed altri oneri finanziari;;-200
            a) Interessi passivi;-200;
            b) Oneri per la copertura perdite di imprese controllate e collegate;;
            c) Altri interessi ed oneri finanziari;;
    17bis) Utili e perdite su cambi;;-200
                Totale proventi ed oneri finanziari (15 + 16 - 17 +- 17 bis);;14.300,00
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
    18) Rivalutazioni;;
            a) Di partecipazioni;;
            b) Di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
            c) Di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
    19) Svalutazioni;;0
            a) Di partecipazioni;0;
            b) Di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
            c) Di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
                Totale delle rettifiche di valore (18 - 19);;0
E) PROVENTI ED ONERI STRAORDINARI;;
    20) Proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n.5);;60.000,00
    21) Oneri, con separata indicazione delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi;;0
                Totale delle partite straordinarie (20 - 21);;60.000,00
Risultato prima delle imposte;;-3.561.063,00
Imposte dell'esercizio, correnti, differite ed anticipate;;
            AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;-3.561.063,00
