BUDGET ECONOMICO ANNUALE   - Prospetto di cui all' art. 8, comma 1, DL 66/2014 (enti in contabilit� economica);;
; ANNO 2016 ;
; Parziali ; Totali 
A) VALORE DELLA PRODUZIONE;;
1) Ricavi e proventi per attivit� istituzionale;;17.405.462,00
a) contributo ordinario dello stato;;
b) corrispettivi da contratto di servizio;;
b1) con lo Stato;;
b2) con le Regioni;;
b3) con altri enti pubblici;;
b4) con l'Unione Europea;;
c) contributi in conto esercizio;77.122,00;
c1) contributi dallo Stato;;
c2) contributi da Regione;;
c3) contributi da altri enti pubblici;77.122,00;
c4) contributi dall'Unione Europea;;
d) contributi da privati;;
e) proventi fiscali e parafiscali;12.130.000,00;
f) ricavi per cessione di prodotti e prestazioni servizi;5.198.340,00;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;; -   
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;;
5) altri ricavi e proventi;;955.128,00
a) quota contributi in conto capitale imputate all'esercizio;;
b) altri ricavi e proventi;955.128,00;
Totale valore della produzione (A);;18.360.590,00
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;;
7) per servizi;;-5.745.904,00
a) erogazione di servizi istituzionali;-2.416.500,00;
b) acquisizione di servizi;-3.164.204,00;
c) consulenze, collaborazioni, altre prestazioni di lavoro;-5.000,00;
d) compensi ad organi amministrazione e controllo;-160.200,00;
8) per godimento di beni di terzi;;-32.780,00
9) per il personale;;-7.486.529,00
a) salari e stipendi;-5.658.780,00;
b) oneri sociali.;-1.381.800,00;
c) trattamento di fine rapporto;-360.649,00;
d) trattamento di quiescenza e simili;;
e) altri costi;-85.300,00;
10) ammortamenti e svalutazioni;;-3.817.563,00
a) ammortamento delle immobilizzazioni immateriali;-36.996,00;
b) ammortamento delle immobilizzazioni materiali;-1.103.567,00;
c) altre svalutazioni delle immobilizzazioni;;
d) svalutazione dei crediti compresi nell'attivo circolante e delle disposizioni liquide;-2.677.000,00;
11) variazioni delle rimanenze e materie prime, sussidiarie, di consumo e merci;;
12) accantonamento per rischi;;
13) altri accantonamenti;;-7.500,00
14) oneri diversi di gestione;;-4.226.500,00
a) oneri per provvedimenti di contenimento della spesa pubblica;-668.000,00;
b) altri oneri diversi di gestione;-3.558.500,00;
Totale costi (B);;-21.316.776,00
DIFFERENZA FRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-2.956.186,00
C) PROVENTI E ONERI FINANZIARI;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;  ;54.000,00
;;
16) altri proventi finanziari;;60.000,00
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;  ;  
;;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;60.000,00;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;  ;  
;;
17) interessi ed altri oneri finanziari;;-42.000,00
a) interessi passivi;-42.000,00;
b) oneri per la copertura perdite di imprese controllate e collegate;;
c) altri interessi ed oneri finanziari;;
17 bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15 + 16 - 17 +- 17 bis);;72.000,00
D) RETTIFICHE DI VALORE ATTIVITA' FINANZIARIE;;
18) rivalutazioni;;
a) di partecipazioni;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
19) svalutazioni;;
a) di partecipazioni;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
Totale delle rettifiche di valore (18 - 19);;
E) PROVENTI ED ONERI STRAORDINARI;;
20) proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n.5);  ;  
;;
21) oneri, con separata indicazione delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti;  ;-600.000,00
;;
Totale delle partite straordinarie (20 - 21);;-600.000,00
Risultato prima delle imposte;;-3.484.186,00
Imposte dell'esercizio, correnti, differite ed anticipate;;
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;-3.484.186,00
