Camera di Commercio Industria Artigianato e Agricoltura di Bologna;;
CONSUNTIVO ECONOMICO ANNUALE Prospetto di cui all' art. 8, comma 1, DL 66/2014 (enti in contabilita' economica);;
; ANNO 2020 ;
;Parziali;Totali
A) VALORE DELLA PRODUZIONE;;
    1) Ricavi e proventi per attivit� istituzionale;;18.959.049
            a) Contributo ordinario dello stato;;
            b) Corrispettivi da contratto di servizio;;
              b1) Con lo Stato;;
              b2) Con le Regioni;;
              b3) Con altri enti pubblici;;
              b4) Con l'Unione Europea;;
            c) Contributi in conto esercizio;358.034;
              c1) Contributi dallo Stato;4.802;
              c2) Contributi da Regione;288.259;
              c3) Contributi da altri enti pubblici;64.973;
              c4) Contributi dall'Unione Europea;;
            d) Contributi da privati;400.000;
            e) Proventi fiscali e parafiscali;12.748.269;
            f) Ricavi per cessione di prodotti e prestazioni servizi;5.452.745;
    2) Variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;-8.873
    3) Variazioni dei lavori in corso su ordinazione;;
    4) Incremento di immobili per lavori interni;;
    5) Altri ricavi e proventi;;1.070.362
            a) Quota contributi in conto capitale imputate all'esercizio;;
            b) Altri ricavi e proventi;1.070.362;
                Totale valore della produzione (A);;20.020.537
B) COSTI DELLA PRODUZIONE;;
    6) Per materie prime, sussidiarie, di consumo e di merci;;
    7) Per servizi;;-9.269.165
            a) Erogazione di servizi istituzionali;-6.864.233;
            b) Acquisizione di servizi;-2.352.794;
            c) Consulenze, collaborazioni, altre prestazioni di lavoro;-10.831;
            d) Compensi ad organi amministrazione e controllo;-41.306;
    8) Per godimento di beni di terzi;;-186.496
    9) Per il personale;;-6.603.160
            a) Salari e stipendi;-4.953.000;
            b) Oneri sociali;-1.205.635;
            c) Trattamento di fine rapporto;-354.396;
            d) Trattamento di quiescenza e simili;;
            e) Altri costi;-90.130;
    10) Ammortamenti e svalutazioni;;-3.756.648
            a) Ammortamento delle immobilizzazioni immateriali;-11.114;
            b) Ammortamento delle immobilizzazioni materiali;-484.444;
            c) Altre svalutazioni delle immobilizzazioni;;
            d) Svalutazione dei crediti compresi nell'attivo circolante e delle disposizioni liquide;-3.261.090;
    11) Variazioni delle rimanenze e materie prime, sussidiarie, di consumo e merci;;
    12) Accantonamento per rischi;;
    13) Altri accantonamenti;;-4.169.767
    14) Oneri diversi di gestione;;-3.593.615
            a) Oneri per provvedimenti di contenimento della spesa pubblica;-656.535;
            b) Altri oneri diversi di gestione;-2.937.080;
                Totale costi (B);;-27.578.850
              DIFFERENZA FRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-7.558.313
C) PROVENTI ED ONERI FINANZIARI;;
    15) Proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;4.105.277
    16) Altri proventi finanziari;;18.826
            a) Da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
            b) Da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;;
            c) Da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;18.826;
            d) Proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
    17) Interessi ed altri oneri finanziari;;
            a) Interessi passivi;;
            b) Oneri per la copertura perdite di imprese controllate e collegate;;
            c) Altri interessi ed oneri finanziari;;
    17bis) Utili e perdite su cambi;;
                Totale proventi ed oneri finanziari (15 + 16 - 17 +- 17 bis);;4.124.103
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
    18) Rivalutazioni;;
            a) Di partecipazioni;;
            b) Di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
            c) Di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
    19) Svalutazioni;;-1.233
            a) Di partecipazioni;-1.233;
            b) Di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
            c) Di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
                Totale delle rettifiche di valore (18 - 19);;-1.233
E) PROVENTI ED ONERI STRAORDINARI;;
    20) Proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n.5);;3.493.895
    21) Oneri, con separata indicazione delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi;;-21.729
                Totale delle partite straordinarie (20 - 21);;3.472.166
Risultato prima delle imposte;;36.724
Imposte dell'esercizio, correnti, differite ed anticipate;;
            AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;36.724
;;
Nota: I valori indicati nel prospetto sono arrotondati all'unit� di euro.;;
