CAMERA DI COMMERCIO I.A.A. DI BOLOGNA;;
CONSUNTIVO ECONOMICO ANNUALE   -   Prospetto di cui all' art. 8, comma 1, DL 66/2014 (enti in contabilit� economica);;
;ANNO 2014;
;Parziali;Totali
A) VALORE DELLA PRODUZIONE;;
1) Ricavi e proventi per attivit� istituzionale;;26.890.274,11
a) contributo ordinario dello stato;;
b) corrispettivi da contratto di servizio;;
b1) con lo Stato;;
b2) con le Regioni;;
b3) con altri enti pubblici;;
b4) con l'Unione Europea;;
c) contributi in conto esercizio;537.195,75;
c1) contributi dallo Stato;;
c2) contributi da Regione;269.474,50;
c3) contributi da altri enti pubblici;267.721,25;
c4) contributi dall'Unione Europea;;
d) contributi da privati;;
e) proventi fiscali e parafiscali;20.801.306,54;
f) ricavi per cessione di prodotti e prestazioni servizi;5.551.771,82;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;-27.377,68
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;;
5) altri ricavi e proventi;;1.322.213,76
a) quota contributi in conto capitale imputate all'esercizio;;
b) altri ricavi e proventi;1.322.213,76;
Totale valore della produzione (A);;28.185.110,19
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;;
7) per servizi;;-8.364.522,23
a) erogazione di servizi istituzionali;-5.509.800,48;
b) acquisizione di servizi;-2.681.053,69;
c) consulenze, collaborazioni, altre prestazioni di lavoro;-4.050,00;
d) compensi ad organi amministrazione e controllo;-169.618,06;
8) per godimento di beni di terzi;;-110.587,77
9) per il personale;;-7.582.340,59
a) salari e stipendi;-5.728.607,82;
b) oneri sociali.;-1.397.086,77;
c) trattamento di fine rapporto;-378.862,48;
d) trattamento di quiescenza e simili;;
e) altri costi;-77.783,52;
10) ammortamenti e svalutazioni;;-5.380.264,25
a) ammortamento delle immobilizzazioni immateriali;-21.907,40;
b) ammortamento delle immobilizzazioni materiali;-1.062.356,85;
c) altre svalutazioni delle immobilizzazioni;;
d) svalutazione dei crediti compresi nell'attivo circolante e delle disposizioni liquide;-4.296.000,00;
11) variazioni delle rimanenze e materie prime, sussidiarie, di consumo e merci;;
12) accantonamento per rischi;;-1.750.911,18
13) altri accantonamenti;;0
14) oneri diversi di gestione;;-3.962.183,80
a) oneri per provvedimenti di contenimento della spesa pubblica;-648.437,05;
b) altri oneri diversi di gestione;-3.313.746,75;
Totale costi (B);;-27.150.809,82
DIFFERENZA FRA VALORE E COSTI DELLA PRODUZIONE (A-B);;1.034.300,37
C) PROVENTI E ONERI FINANZIARI;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;54.249,88
;;
16) altri proventi finanziari;;149.993,62
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
;;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;149.993,62;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
;;
17) interessi ed altri oneri finanziari;;-118.195,10
a) interessi passivi;-118.195,10;
b) oneri per la copertura perdite di imprese controllate e collegate;;
c) altri interessi ed oneri finanziari;;
17 bis) utili e perdite su cambi;;1,12
Totale proventi ed oneri finanziari (15 + 16 - 17 +- 17 bis);;86.049,52
D) RETTIFICHE DI VALORE ATTIVITA' FINANZIARIE;;
18) rivalutazioni;;
a) di partecipazioni;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
19) svalutazioni;;-519,18
a) di partecipazioni;-519,18;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
Totale delle rettifiche di valore (18 - 19);;-519,18
E) PROVENTI ED ONERI STRAORDINARI;;
20) proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n.5);;940.433,80
;;
21) oneri, con separata indicazione delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti;;-1.443.543,00
;;
Totale delle partite straordinarie (20 - 21);;-503.109,20
Risultato prima delle imposte;;616.721,51
Imposte dell'esercizio, correnti, differite ed anticipate;;
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;616.721,51
