REVISIONE BUDGET ECONOMICO ANNUALE   - Prospetto di cui all' art. 8, comma 1, DL 66/2014 (enti in contabilit� economica);;
;Revisione;
;;
;ANNO 2015;
;Parziali;Totali
A) VALORE DELLA PRODUZIONE;;
1) Ricavi e proventi per attivit� istituzionale;;18053965
a) contributo ordinario dello stato;;
b) corrispettivi da contratto di servizio;;
b1) con lo Stato;;
b2) con le Regioni;;
b3) con altri enti pubblici;;
b4) con l'Unione Europea;;
c) contributi in conto esercizio;20600;
c1) contributi dallo Stato;;
c2) contributi da Regione;20600;
c3) contributi da altri enti pubblici;;
c4) contributi dall'Unione Europea;;
d) contributi da privati;;
e) proventi fiscali e parafiscali;13025000;
f) ricavi per cessione di prodotti e prestazioni servizi;5008365;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;0
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;;
5) altri ricavi e proventi;;1390895
a) quota contributi in conto capitale imputate all'esercizio;;
b) altri ricavi e proventi;1390895;
Totale valore della produzione (A);;19444860
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;;
7) per servizi;;-5362144
a) erogazione di servizi istituzionali;-1817004;
b) acquisizione di servizi;-3339140;
c) consulenze, collaborazioni, altre prestazioni di lavoro;-25000;
d) compensi ad organi amministrazione e controllo;-181000;
8) per godimento di beni di terzi;;-148322
9) per il personale;;-7548716
a) salari e stipendi;-5722941;
b) oneri sociali.;-1416888;
c) trattamento di fine rapporto;-310405;
d) trattamento di quiescenza e simili;;
e) altri costi;-98482;
10) ammortamenti e svalutazioni;;-4110125
a) ammortamento delle immobilizzazioni immateriali;-29497;
b) ammortamento delle immobilizzazioni materiali;-1094628;
c) altre svalutazioni delle immobilizzazioni;;
d) svalutazione dei crediti compresi nell'attivo circolante e delle disposizioni liquide;-2986000;
11) variazioni delle rimanenze e materie prime, sussidiarie, di consumo e merci;;
12) accantonamento per rischi;;-50000
13) altri accantonamenti;;-15369
14) oneri diversi di gestione;;-3495720
a) oneri per provvedimenti di contenimento della spesa pubblica;-686000;
b) altri oneri diversi di gestione;-2809720;
Totale costi (B);;-20730396
DIFFERENZA FRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-1285536
C) PROVENTI E ONERI FINANZIARI;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;54000
;;
16) altri proventi finanziari;;59100
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
;;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;59100;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
;;
17) interessi ed altri oneri finanziari;;-80000
a) interessi passivi;-80000;
b) oneri per la copertura perdite di imprese controllate e collegate;;
c) altri interessi ed oneri finanziari;;
17 bis) utili e perdite su cambi;;-400
Totale proventi ed oneri finanziari (15 + 16 - 17 +- 17 bis);;32700
D) RETTIFICHE DI VALORE ATTIVITA' FINANZIARIE;;
18) rivalutazioni;;
a) di partecipazioni;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
19) svalutazioni;;-19000
a) di partecipazioni;-19000;
 b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
Totale delle rettifiche di valore (18 - 19);;-19000
E) PROVENTI ED ONERI STRAORDINARI;;
20) proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n.5);;3003706
;;
21) oneri, con separata indicazione delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti;;-902891
;;
Totale delle partite straordinarie (20 - 21);;2100815
Risultato prima delle imposte;;828979
Imposte dell'esercizio, correnti, differite ed anticipate;;
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;828979
