Camera di Commercio Industria Artigianato e Agricoltura di Bologna;;
BUDGET ECONOMICO ANNUALE 2019 - Prospetto di cui all' art. 8, comma 1, DL 66/2014 (enti in contabilit� economica) ;;
;ANNO 2020;
;Parziali;Totali
A) VALORE DELLA PRODUZIONE;;
    1) Ricavi e proventi per attivit� istituzionale;;16.011.860,00
            a) Contributo ordinario dello stato;;
            b) Corrispettivi da contratto di servizio;;
              b1) Con lo Stato;;
              b2) Con le Regioni;;
              b3) Con altri enti pubblici;;
              b4) Con l'Unione Europea;;
            c) Contributi in conto esercizio;357.000,00;
              c1) Contributi dallo Stato;;
              c2) Contributi da Regione;230.000,00;
              c3) Contributi da altri enti pubblici;127.000,00;
              c4) Contributi dall'Unione Europea;;
            d) Contributi da privati;;
            e) Proventi fiscali e parafiscali;10.310.000,00;
            f) Ricavi per cessione di prodotti e prestazioni servizi;5.344.860,00;
    2) Variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;0,00
    3) Variazioni dei lavori in corso su ordinazione;;
    4) Incremento di immobili per lavori interni;;
    5) Altri ricavi e proventi;;830.860,00
            a) Quota contributi in conto capitale imputate all'esercizio;;
            b) Altri ricavi e proventi;830.860,00;
                Totale valore della produzione (A);;16.842.720,00
B) COSTI DELLA PRODUZIONE;;
    6) Per materie prime, sussidiarie, di consumo e di merci;;
    7) Per servizi;;-8.184.524,00
            a) Erogazione di servizi istituzionali;-4.503.718,00;
            b) Acquisizione di servizi;-3.454.386,00;
            c) Consulenze, collaborazioni, altre prestazioni di lavoro;-165.620,00;
            d) Compensi ad organi amministrazione e controllo;-60.800,00;
    8) Per godimento di beni di terzi;;-281.238,00
    9) Per il personale;;-7.074.408,00
            a) Salari e stipendi;-5.305.448,00;
            b) Oneri sociali;-1.343.160,00;
            c) Trattamento di fine rapporto;-345.000,00;
            d) Trattamento di quiescenza e simili;;
            e) Altri costi;-80.800,00;
    10) Ammortamenti e svalutazioni;;-3.075.400,00
            a) Ammortamento delle immobilizzazioni immateriali;-9.400,00;
            b) Ammortamento delle immobilizzazioni materiali;-646.000,00;
            c) Altre svalutazioni delle immobilizzazioni;;
            d) Svalutazione dei crediti compresi nell'attivo circolante e delle disposizioni liquide;-2.420.000,00;
    11) Variazioni delle rimanenze e materie prime, sussidiarie, di consumo e merci;;
    12) Accantonamento per rischi;;0,00
    13) Altri accantonamenti;;-62.000,00
    14) Oneri diversi di gestione;;-2.858.098,00
            a) Oneri per provvedimenti di contenimento della spesa pubblica;-600.000,00;
            b) Altri oneri diversi di gestione;-2.258.098,00;
                Totale costi (B);;-21.535.668,00
              DIFFERENZA FRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-4.692.948,00
C) PROVENTI ED ONERI FINANZIARI;;
    15) Proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;0,00
    16) Altri proventi finanziari;;17.000,00
            a) Da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
            b) Da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;;
            c) Da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;17.000,00;
            d) Proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
    17) Interessi ed altri oneri finanziari;;-1.500,00
            a) Interessi passivi;-1.500,00;
            b) Oneri per la copertura perdite di imprese controllate e collegate;;
            c) Altri interessi ed oneri finanziari;;
    17bis) Utili e perdite su cambi;;-200,00
                Totale proventi ed oneri finanziari (15 + 16 - 17 +- 17 bis);;15.300,00
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
    18) Rivalutazioni;;
            a) Di partecipazioni;;
            b) Di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
            c) Di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
    19) Svalutazioni;;0,00
            a) Di partecipazioni;0,00;
            b) Di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
            c) Di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
                Totale delle rettifiche di valore (18 - 19);;0,00
E) PROVENTI ED ONERI STRAORDINARI;;
    20) Proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n.5);;0,00
    21) Oneri, con separata indicazione delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi;;0,00
                Totale delle partite straordinarie (20 - 21);;0,00
Risultato prima delle imposte;;-4.677.648,00
Imposte dell'esercizio, correnti, differite ed anticipate;;
            AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;-4.677.648,00
Budget Economico Annuale;1;
