Camera di Commercio Industria Artigianato e Agricoltura di Bologna;;
BUDGET ECONOMICO ANNUALE (Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilita' economica);;
;ANNO 2017;
;Parziali;Totali
A) VALORE DELLA PRODUZIONE;;
1) Ricavi e proventi per attivit� istituzionale;;15.502.674
a) contributo ordinario dello stato;;
b) corrispettivi da contratto di servizio;;
b1) con lo Stato;;
b2) con le Regioni;;
b3) con altri enti pubblici;;
b4) con l'Unione Europea;;
c) contributi in conto esercizio;165.434;
c1) contributi dallo Stato;;
c2) contributi da Regione;;
c3) contributi da altri enti pubblici;165.434;
c4) contributi dall'Unione Europea;;
d) contributi da privati;;
e) proventi fiscali e parafiscali;10.085.000;
f) ricavi per cessione di prodotti e prestazioni servizi;5.252.240;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;0
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;;
5) altri ricavi e proventi;;959.948
a) quota contributi in conto capitale imputate all'esercizio;;
b) altri ricavi e proventi;959.948;
Totale valore della produzione (A);;16.462.622
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;;
7) per servizi;;-4.642.189
a) erogazione di servizi istituzionali;-1.456.971;
b) acquisizione di servizi;-3.002.218;
c) consulenze, collaborazioni, altre prestazioni di lavoro;-25.000;
d) compensi ad organi amministrazione e controllo;-158.000;
8) per godimento di beni di terzi;;-28.914
9) per il personale;;-7.425.315
a) salari e stipendi;-5.541.115;
b) oneri sociali.;-1.371.000;
c) trattamento di fine rapporto;-433.400;
d) trattamento di quiescenza e simili;;
e) altri costi;-79.800;
10) ammortamenti e svalutazioni;;-3.688.790
a) ammortamento delle immobilizzazioni immateriali;-36.590;
b) ammortamento delle immobilizzazioni materiali;-1.233.200;
c) altre svalutazioni delle immobilizzazioni;;
d) svalutazione dei crediti compresi nell'attivo circolante e delle disposizioni liquide;-2.419.000;
11) variazioni delle rimanenze e materie prime, sussidiarie, di consumo e merci;;
12) accantonamento per rischi;;-88.757
13) altri accantonamenti;;-28.570
14) oneri diversi di gestione;;-3.740.209
a) oneri per provvedimenti di contenimento della spesa pubblica;-648.000;
b) altri oneri diversi di gestione;-3.092.209;
Totale costi (B);;-19.642.744
DIFFERENZA FRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-3.180.122
C) PROVENTI E ONERI FINANZIARI;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;46.000
;;
16) altri proventi finanziari;;17.110
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
;;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;17.110;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
;;
17) interessi ed altri oneri finanziari;;-31.000
a) interessi passivi;-31.000;
b) oneri per la copertura perdite di imprese controllate e collegate;;
c) altri interessi ed oneri finanziari;;
17 bis) utili e perdite su cambi;;-200
Totale proventi ed oneri finanziari (15 + 16 - 17 +- 17 bis);;31.910
D) RETTIFICHE DI VALORE ATTIVITA' FINANZIARIE;;
18) rivalutazioni;;
a) di partecipazioni;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
19) svalutazioni;;
a) di partecipazioni;;
 b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
Totale delle rettifiche di valore (18 - 19);;
E) PROVENTI ED ONERI STRAORDINARI;;
20) proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n.5);;
;;
21) oneri, con separata indicazione delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti;;
;;
Totale delle partite straordinarie (20 - 21);;
Risultato prima delle imposte;;-3.148.212
Imposte dell'esercizio, correnti, differite ed anticipate;;
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;-3.148.212
