Camera di Commercio Industria Artigianato e Agricoltura di Bologna;;
CONSUNTIVO ECONOMICO ANNUALE Prospetto di cui all' art. 8, comma 1, DL 66/2014 (enti in contabilita' economica);;
; ANNO 2019 ;
;Parziali;Totali
A) VALORE DELLA PRODUZIONE;;
    1) Ricavi e proventi per attivita' istituzionale;;19.764.704
            a) Contributo ordinario dello stato;;
            b) Corrispettivi da contratto di servizio;;
              b1) Con lo Stato;;
              b2) Con le Regioni;;
              b3) Con altri enti pubblici;;
              b4) Con l'Unione Europea;;
            c) Contributi in conto esercizio;472.118;
              c1) Contributi dallo Stato;;
              c2) Contributi da Regione;282.843;
              c3) Contributi da altri enti pubblici;189.275;
              c4) Contributi dall'Unione Europea;;
            d) Contributi da privati;;
            e) Proventi fiscali e parafiscali;13.406.828;
            f) Ricavi per cessione di prodotti e prestazioni servizi;5.885.759;
    2) Variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;19.673
    3) Variazioni dei lavori in corso su ordinazione;;
    4) Incremento di immobili per lavori interni;;
    5) Altri ricavi e proventi;;1.153.468
            a) Quota contributi in conto capitale imputate all'esercizio;;
            b) Altri ricavi e proventi;1.153.468;
                Totale valore della produzione (A);;20.937.845
B) COSTI DELLA PRODUZIONE;;
    6) Per materie prime, sussidiarie, di consumo e di merci;;
    7) Per servizi;;-10.041.433
            a) Erogazione di servizi istituzionali;-7.373.291;
            b) Acquisizione di servizi;-2.575.036;
            c) Consulenze, collaborazioni, altre prestazioni di lavoro;-37.789;
            d) Compensi ad organi amministrazione e controllo;-55.318;
    8) Per godimento di beni di terzi;;-17.724
    9) Per il personale;;-6.902.792
            a) Salari e stipendi;-5.048.674;
            b) Oneri sociali;-1.222.768;
            c) Trattamento di fine rapporto;-555.915;
            d) Trattamento di quiescenza e simili;;
            e) Altri costi;-75.435;
    10) Ammortamenti e svalutazioni;;-4.106.877
            a) Ammortamento delle immobilizzazioni immateriali;-1.816;
            b) Ammortamento delle immobilizzazioni materiali;-818.004;
            c) Altre svalutazioni delle immobilizzazioni;-100.856;
            d) Svalutazione dei crediti compresi nell'attivo circolante e delle disposizioni liquide;-3.186.200;
    11) Variazioni delle rimanenze e materie prime, sussidiarie, di consumo e merci;;
    12) Accantonamento per rischi;;
    13) Altri accantonamenti;;-627.871
    14) Oneri diversi di gestione;;-4.695.077
            a) Oneri per provvedimenti di contenimento della spesa pubblica;-597.235;
            b) Altri oneri diversi di gestione;-4.097.842;
                Totale costi (B);;-26.391.774
              DIFFERENZA FRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-5.453.928
C) PROVENTI ED ONERI FINANZIARI;;
    15) Proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;9.275.076
    16) Altri proventi finanziari;;20.299
            a) Da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
            b) Da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;;
            c) Da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;20.299;
            d) Proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
    17) Interessi ed altri oneri finanziari;;-7.273
            a) Interessi passivi;-7.273;
            b) Oneri per la copertura perdite di imprese controllate e collegate;;
            c) Altri interessi ed oneri finanziari;;
    17bis) Utili e perdite su cambi;;
                Totale proventi ed oneri finanziari (15 + 16 - 17 +- 17 bis);;9.288.102
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
    18) Rivalutazioni;;
            a) Di partecipazioni;;
            b) Di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
            c) Di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
    19) Svalutazioni;;-2.504
            a) Di partecipazioni;-2.504;
            b) Di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
            c) Di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
                Totale delle rettifiche di valore (18 - 19);;-2.504
E) PROVENTI ED ONERI STRAORDINARI;;
    20) Proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n.5);;968.960
    21) Oneri, con separata indicazione delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi;;-17.695
                Totale delle partite straordinarie (20 - 21);;951.265
Risultato prima delle imposte;;4.782.935
Imposte dell'esercizio, correnti, differite ed anticipate;;
            AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;4.782.935
;;
Nota: I valori indicati nel prospetto sono arrotondati all'unita' di euro.;;
