CONSUNTIVO ECONOMICO ANNUALE Prospetto di cui all' art. 8, comma 1, DL 66/2014 (enti in contabilita' economica);;
; ANNO 2018 ;
;Parziali;Totali
A) VALORE DELLA PRODUZIONE;;
    1) Ricavi e proventi per attivit� istituzionale;;18.860.010
            a) Contributo ordinario dello stato;;
            b) Corrispettivi da contratto di servizio;;
              b1) Con lo Stato;;
              b2) Con le Regioni;;
              b3) Con altri enti pubblici;;
              b4) Con l'Unione Europea;;
            c) Contributi in conto esercizio;388.593;
              c1) Contributi dallo Stato;;
              c2) Contributi da Regione;297.837;
              c3) Contributi da altri enti pubblici;90.755;
              c4) Contributi dall'Unione Europea;;
            d) Contributi da privati;;
            e) Proventi fiscali e parafiscali;12.861.195;
            f) Ricavi per cessione di prodotti e prestazioni servizi;5.610.223;
    2) Variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;7.846
    3) Variazioni dei lavori in corso su ordinazione;;
    4) Incremento di immobili per lavori interni;;
    5) Altri ricavi e proventi;;1.064.252
            a) Quota contributi in conto capitale imputate all'esercizio;;
            b) Altri ricavi e proventi;1.064.252;
                Totale valore della produzione (A);;19.932.108
B) COSTI DELLA PRODUZIONE;;
    6) Per materie prime, sussidiarie, di consumo e di merci;;
    7) Per servizi;;-6.459.789
            a) Erogazione di servizi istituzionali;-4.118.306;
            b) Acquisizione di servizi;-2.272.571;
            c) Consulenze, collaborazioni, altre prestazioni di lavoro;-7.894;
            d) Compensi ad organi amministrazione e controllo;-61.019;
    8) Per godimento di beni di terzi;;-21.943
    9) Per il personale;;-6.985.855
            a) Salari e stipendi;-5.164.600;
            b) Oneri sociali;-1.259.252;
            c) Trattamento di fine rapporto;-489.695;
            d) Trattamento di quiescenza e simili;;
            e) Altri costi;-72.308;
    10) Ammortamenti e svalutazioni;;-3.825.529
            a) Ammortamento delle immobilizzazioni immateriali;-12.838;
            b) Ammortamento delle immobilizzazioni materiali;-1.056.991;
            c) Altre svalutazioni delle immobilizzazioni;;
            d) Svalutazione dei crediti compresi nell'attivo circolante e delle disposizioni liquide;-2.755.700;
    11) Variazioni delle rimanenze e materie prime, sussidiarie, di consumo e merci;;
    12) Accantonamento per rischi;;-100.000
    13) Altri accantonamenti;;-121.857
    14) Oneri diversi di gestione;;-3.934.890
            a) Oneri per provvedimenti di contenimento della spesa pubblica;-608.235;
            b) Altri oneri diversi di gestione;-3.326.655;
                Totale costi (B);;-21.449.863
              DIFFERENZA FRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-1.517.755
C) PROVENTI ED ONERI FINANZIARI;;
    15) Proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;6.522.777
    16) Altri proventi finanziari;;17.035
            a) Da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
            b) Da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;;
            c) Da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;17.035;
            d) Proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
    17) Interessi ed altri oneri finanziari;;-18.509
            a) Interessi passivi;-18.509;
            b) Oneri per la copertura perdite di imprese controllate e collegate;;
            c) Altri interessi ed oneri finanziari;;
    17bis) Utili e perdite su cambi;;
                Totale proventi ed oneri finanziari (15 + 16 - 17 +- 17 bis);;6.521.303
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
    18) Rivalutazioni;;
            a) Di partecipazioni;;
            b) Di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
            c) Di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
    19) Svalutazioni;;-394.573
            a) Di partecipazioni;-394.573;
            b) Di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
            c) Di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
                Totale delle rettifiche di valore (18 - 19);;-394.573
E) PROVENTI ED ONERI STRAORDINARI;;
    20) Proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n.5);;442.763
    21) Oneri, con separata indicazione delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi;;-31.382
                Totale delle partite straordinarie (20 - 21);;411.382
Risultato prima delle imposte;;5.020.357
Imposte dell'esercizio, correnti, differite ed anticipate;;
            AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;5.020.357
;;
Nota: I valori indicati nel prospetto sono arrotondati all'unit� di euro.;;
