CONSUNTIVO ECONOMICO ANNUALE   -   Prospetto di cui all' art. 8, comma 1, DL 66/2014 (enti in contabilit� economica);;
;ANNO 2015;
;Parziali;Totali
A) VALORE DELLA PRODUZIONE;;
1) Ricavi e proventi per attivit� istituzionale;;19.510.196,86
a) contributo ordinario dello stato;;
b) corrispettivi da contratto di servizio;;
b1) con lo Stato;;
b2) con le Regioni;;
b3) con altri enti pubblici;;
b4) con l'Unione Europea;;
c) contributi in conto esercizio;397.427,94;
c1) contributi dallo Stato;;
c2) contributi da Regione;295.951,66;
c3) contributi da altri enti pubblici;101.476,28;
c4) contributi dall'Unione Europea;;
d) contributi da privati;;
e) proventi fiscali e parafiscali;13.544.192,67;
f) ricavi per cessione di prodotti e prestazioni servizi;5.568.576,25;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;-27.930,97
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;;
5) altri ricavi e proventi;;1.418.225,88
a) quota contributi in conto capitale imputate all'esercizio;;
b) altri ricavi e proventi;1.418.225,88;
Totale valore della produzione (A);;20.900.491,77
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;;
7) per servizi;;-4.633.955,02
a) erogazione di servizi istituzionali;-1.629.632,99;
b) acquisizione di servizi;-2.836.447,81;
c) consulenze, collaborazioni, altre prestazioni di lavoro;-7.377,37;
d) compensi ad organi amministrazione e controllo;-160.496,85;
8) per godimento di beni di terzi;;-85.098,48
9) per il personale;;-7.212.300,74
a) salari e stipendi;-5.413.420,93;
b) oneri sociali.;-1.346.404,60;
c) trattamento di fine rapporto;-382.263,28;
d) trattamento di quiescenza e simili;;
e) altri costi;-70.211,93;
10) ammortamenti e svalutazioni;;-4.395.272,07
a) ammortamento delle immobilizzazioni immateriali;-30.531,14;
b) ammortamento delle immobilizzazioni materiali;-1.072.724,25;
c) altre svalutazioni delle immobilizzazioni;;
d) svalutazione dei crediti compresi nell'attivo circolante e delle disposizioni liquide;-3.292.016,68;
11) variazioni delle rimanenze e materie prime, sussidiarie, di consumo e merci;;
12) accantonamento per rischi;;-225.000,00
13) altri accantonamenti;;-7.981,60
14) oneri diversi di gestione;;-3.049.502,71
a) oneri per provvedimenti di contenimento della spesa pubblica;-678.381,07;
b) altri oneri diversi di gestione;-2.371.121,64;
Totale costi (B);;-19.609.110,62
DIFFERENZA FRA VALORE E COSTI DELLA PRODUZIONE (A-B);;1.291.381,15
C) PROVENTI E ONERI FINANZIARI;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;54.249,88
;;
16) altri proventi finanziari;;60.504,09
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
;;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;60.504,09;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
;;
17) interessi ed altri oneri finanziari;;-76.272,58
a) interessi passivi;-76.272,58;
b) oneri per la copertura perdite di imprese controllate e collegate;;
c) altri interessi ed oneri finanziari;;
17 bis) utili e perdite su cambi;;-45,18
Totale proventi ed oneri finanziari (15 + 16 - 17 +- 17 bis);;38.436,21
D) RETTIFICHE DI VALORE ATTIVITA' FINANZIARIE;;
18) rivalutazioni;;
a) di partecipazioni;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
19) svalutazioni;;-17.105,67
a) di partecipazioni;-17.105,67;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
Totale delle rettifiche di valore (18 - 19);;-17.105,67
E) PROVENTI ED ONERI STRAORDINARI;;
20) proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n.5);;3.339.941,65
;;
21) oneri, con separata indicazione delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti;;-1.503.035,84
;;
Totale delle partite straordinarie (20 - 21);;1.836.905,81
Risultato prima delle imposte;;3.149.617,50
Imposte dell'esercizio, correnti, differite ed anticipate;;
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;3.149.617,50
