CONSUNTIVO ECONOMICO ANNUALE Prospetto di cui all' art. 8, comma 1, DL 66/2014 (enti in contabilita' economica);;
;ANNO 2017;
;Parziali;Totali
A) VALORE DELLA PRODUZIONE;;
1) Ricavi e proventi per attivita' istituzionale;;17.952.626,51
a) contributo ordinario dello stato;;
b) corrispettivi da contratto di servizio;;
b1) con lo Stato;;
b2) con le Regioni;;
b3) con altri enti pubblici;;
b4) con l'Unione Europea;;
c) contributi in conto esercizio;444.775,72;
c1) contributi dallo Stato;;
c2) contributi da Regione;299.071,31;
c3) contributi da altri enti pubblici;145.704,41;
c4) contributi dall'Unione Europea;;
d) contributi da privati;;
e) proventi fiscali e parafiscali;11.950.704,58;
f) ricavi per cessione di prodotti e prestazioni servizi;5.557.146,21;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;1.878,06
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;;
5) altri ricavi e proventi;;1.220.688,16
a) quota contributi in conto capitale imputate all'esercizio;;
b) altri ricavi e proventi;1.220.688,16;
Totale valore della produzione (A);;19.175.192,73
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;;
7) per servizi;;-5.579.593,27
a) erogazione di servizi istituzionali;-3.146.277,20;
b) acquisizione di servizi;-2.363.873,59;
c) consulenze, collaborazioni, altre prestazioni di lavoro;-11.242,16;
d) compensi ad organi amministrazione e controllo;-58.200,32;
8) per godimento di beni di terzi;;-25.083,36
9) per il personale;;-6.950.193,69
a) salari e stipendi;-5.215.962,43;
b) oneri sociali.;-1.273.800,75;
c) trattamento di fine rapporto;-386.337,82;
d) trattamento di quiescenza e simili;;
e) altri costi;-74.092,69;
10) ammortamenti e svalutazioni;;-3.993.431,67
a) ammortamento delle immobilizzazioni immateriali;-25.927,50;
b) ammortamento delle immobilizzazioni materiali;-1.074.164,17;
c) altre svalutazioni delle immobilizzazioni;;
d) svalutazione dei crediti compresi nell'attivo circolante e delle disposizioni liquide;-2.893.340,00;
11) variazioni delle rimanenze e materie prime, sussidiarie, di consumo e merci;;
12) accantonamento per rischi;;-588.757,00
13) altri accantonamenti;;-164.000,47
14) oneri diversi di gestione;;-3.540.643,91
a) oneri per provvedimenti di contenimento della spesa pubblica;-632.234,95;
b) altri oneri diversi di gestione;-2.908.408,96;
Totale costi (B);;-20.841.703,37
DIFFERENZA FRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-1.666.510,64
C) PROVENTI E ONERI FINANZIARI;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;4.567.961,65
16) altri proventi finanziari;;17.379,97
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;17.379,97;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;
17) interessi ed altri oneri finanziari;;-29.991,11
a) interessi passivi;-29.991,11;
b) oneri per la copertura perdite di imprese controllate e collegate;;
c) altri interessi ed oneri finanziari;;
17 bis) utili e perdite su cambi;;0
Totale proventi ed oneri finanziari (15 + 16 - 17 +- 17 bis);;4.555.350,51
D) RETTIFICHE DI VALORE ATTIVITA' FINANZIARIE;;
18) rivalutazioni;;
a) di partecipazioni;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
19) svalutazioni;;-39.104,82
a) di partecipazioni;-39.104,82;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;
Totale delle rettifiche di valore (18 - 19);;-39.104,82
E) PROVENTI ED ONERI STRAORDINARI;;
20) proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n.5);;1.042.225,12
21) oneri, con separata indicazione delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti;;-52.062,88
Totale delle partite straordinarie (20 - 21);;990.162,24
Risultato prima delle imposte;;3.839.897,29
Imposte dell'esercizio, correnti, differite ed anticipate;;
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;3.839.897,29
