TABELLA RELATIVA AI DATI DA INSERIRE NELLA CATEGORIA     A) CONTRIBUTI;;;;;;;
Dirigente - dott. Giuseppe Iannaccone - Responsabile dei provvedimenti;;;;;;;
Settore   IV;;;;;;;
Area Promozione, Internazionalizzazione, Mediazione;;;;;;Tabella ordinata per data di pubblicazione;
Ufficio   Promozione                       ;;;;;(*) l'importo indicato � al lordo della ritenuta fiscale eventualmente applicabile;;
DENOMINAZIONE IMPRESA O ENTE BENEFICIARIO;CODICE FISCALE;IMPORTO � (LORDO)                                   (*);NORMA O TITOLO      A BASE DELL'ATTRIBUZIONE  (vedere cartella atti);RESPONSABILE DEL RELATIVO PROCEDIMENTO AMMINISTRATIVO                            ;MODALITA' SEGUITA PER L'INDIVIDUAZIONE DEL BENEFICIARIO ;PROGETTO SELEZIONATO (se presente);DATA PUBBLICAZIONE 
RASPANTI                      MARIO;;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023. Delibera di Giunta n. 104 del 17/10/2023.   Determinazione dirigente del IV settore n.  2024000071 del 05/03/2024 ;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;11/03/2024
MARCHESINI SERGIO;;1.700,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023. Delibera di Giunta n. 104 del 17/10/2023.   Determinazione dirigente del IV settore n.  2024000071 del 05/03/2024 ;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;11/03/2024
SOCIETA' AGRICOLA TATTINI URBANO, BUGANE' CINZIA E MASCHERINI    CATERINA S.S.;02453550374;3.608,60;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023. Delibera di Giunta n. 104 del 17/10/2023.   Determinazione dirigente del IV settore n.  2024000071 del 05/03/2024 ;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;11/03/2024
AZIENDA AGRARIA VIGHI GAETANO E FIGLI DI VIGHI CARLOTTA;;3.040,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023. Delibera di Giunta n. 104 del 17/10/2023.   Determinazione dirigente del IV settore n.  2024000071 del 05/03/2024 ;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;11/03/2024
ALPI ENRICO;;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023. Delibera di Giunta n. 104 del 17/10/2023.   Determinazione dirigente del IV settore n.  2024000071 del 05/03/2024 ;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;11/03/2024
FERRO                         ANTONIO;;3.980,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023. Delibera di Giunta n. 104 del 17/10/2023.   Determinazione dirigente del IV settore n.  2024000071 del 05/03/2024 ;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;11/03/2024
CRIS SOCIETA' AGRICOLA;03322361209;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023. Delibera di Giunta n. 104 del 17/10/2023.   Determinazione dirigente del IV settore n.  2024000071 del 05/03/2024 ;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;11/03/2024
MARUSCA ADRIAN FLORINEL;;4.650,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023. Delibera di Giunta n. 104 del 17/10/2023.   Determinazione dirigente del IV settore n.  2024000071 del 05/03/2024 ;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;11/03/2024
SOCIETA' AGRICOLA CA' DEL BECCO S.S.;03688880370;3.726,77;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023. Delibera di Giunta n. 104 del 17/10/2023.   Determinazione dirigente del IV settore n.  2024000071 del 05/03/2024 ;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;11/03/2024
GRANDI CAMILLO;;4.114,90;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023. Delibera di Giunta n. 104 del 17/10/2023.   Determinazione dirigente del IV settore n.  2024000071 del 05/03/2024 ;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;11/03/2024
LA TAVERNA DI DI MARIA CARMINE E NADIA SOCIETA' SEMPLICE AGRICOLA;02765941204;4.800,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023. Delibera di Giunta n. 104 del 17/10/2023.   Determinazione dirigente del IV settore n.  2024000071 del 05/03/2024 ;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;11/03/2024
"AZ. AG. ANDREA GENTILINI ""FATTORIA ROMAGNOLA""";;4.980,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023. Delibera di Giunta n. 104 del 17/10/2023.   Determinazione dirigente del IV settore n.  2024000071 del 05/03/2024 ;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;11/03/2024
