TABELLA RELATIVA AI DATI DA INSERIRE NELLA CATEGORIA     A) CONTRIBUTI;;;;;;;
Dirigente - dott. Giuseppe Iannaccone - Responsabile dei provvedimenti;;;;;;;
Settore   IV;;;;;;;
Area     Promozione ed Internazionalizzazione;;;;;;Tabella ordinata per data di pubblicazione;
Ufficio   Promozione Interna                        ;;;;;(*) l'importo indicato � al lordo della ritenuta fiscale eventualmente applicabile;;
DENOMINAZIONE IMPRESA O ENTE BENEFICIARIO;CODICE FISCALE;IMPORTO � (LORDO)                                   (*);NORMA O TITOLO      A BASE DELL'ATTRIBUZIONE  (vedere cartella atti);RESPONSABILE DEL RELATIVO PROCEDIMENTO AMMINISTRATIVO                            ;MODALITA' SEGUITA PER L'INDIVIDUAZIONE DEL BENEFICIARIO ;PROGETTO SELEZIONATO (se presente);DATA PUBBLICAZIONE 
ACCAPI S.R.L.;03359281205;573,40;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
AGRIFLOR DI CERNERA CRISTIAN E GARAVINI IVAN S.N.C.;02524901200;5.634,51;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
ALEA EVOLUTION  S.R.L.;02944251202;5.544,93;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
ANNA SPIGA;;630,67;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
CAPITANI S.R.L.;01781191208;8.031,76;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
CHIESA S.N.C. - ATTREZZATURE ZOOTECNICHE DI CHIESA DINO & C.;01654771201;1.066,81;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
DIAMANTE HAIR TECHNOLOGY S.N.C. DI OMBRETTA VIGNALI E C.;02477721209;2.089,65;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
DITTA MATTIOLI DI BIAGIOLI FAUSTO E PIETRO - S.N.C.;04017160377;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
FAAC S.P.A.;03820731200;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
G.H.B. GESTIONI HOTELS DI SCIALFA NICOLO' E AGOSTINO S.N.C.;02300380397;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
G.T. SILENZIATORI INDUSTRIALI S.R.L. NELLA FORMA ABBREVITA       G.T. S.R.L.;03039700376;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
GENDATA SRL;04083330409;4.252,55;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;02/07/2020
