TABELLA RELATIVA AI DATI DA INSERIRE NELLA CATEGORIA     A) CONTRIBUTI;;;;;;;
Segretario Generale - dott.ssa Giada Grandi - Responsabile dei provvedimenti;;;;;;;
Settore  II;;;;;;;
Area Risorse Finanziarie;;;;;;;
Ufficio Contabilit� bilancio e fisco;;;;;;;
DENOMINAZIONE IMPRESA O ENTE BENEFICIARIO;CODICE FISCALE;IMPORTO              (LORDO)        ;NORMA O TITOLO      A BASE DELL'ATTRIBUZIONE  (vedere cartella atti);RESPONSABILE DEL RELATIVO PROCEDIMENTO AMMINISTRATIVO                            ;MODALITA' SEGUITA PER L'INDIVIDUAZIONE DEL BENEFICIARIO ;PROGETTO SELEZIONATO (se presente);DATA PUBBLICAZIONE 
"CTC ""Centro Tecnico del Commercio""";02619211200; � 480.000,00 ;art. 65 c.3 e 72 c.6  dpr 254/2005;Marta Miodini;Azienda speciale della cciaa stessa ;Contributo ordinario 2020 - det. Segretario Generale n. 400 del 21/12/2020;12/01/2021
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
