TABELLA RELATIVA AI DATI DA INSERIRE NELLA CATEGORIA     A) CONTRIBUTI;;;;;;;
Dirigente - dott. Giuseppe Iannaccone - Responsabile dei provvedimenti;;;;;;;
Settore   IV;;;;;;;
Area Promozione, Internazionalizzazione, Mediazione;;;;;;Tabella ordinata per data di pubblicazione;
Ufficio   Promozione                       ;;;;;(*) l'importo indicato � al lordo della ritenuta fiscale eventualmente applicabile;;
DENOMINAZIONE IMPRESA O ENTE BENEFICIARIO;CODICE FISCALE;IMPORTO � (LORDO)                                   (*);NORMA O TITOLO      A BASE DELL'ATTRIBUZIONE  (vedere cartella atti);RESPONSABILE DEL RELATIVO PROCEDIMENTO AMMINISTRATIVO                            ;MODALITA' SEGUITA PER L'INDIVIDUAZIONE DEL BENEFICIARIO ;PROGETTO SELEZIONATO (se presente);DATA PUBBLICAZIONE 
E-IMBALLAGGI S.R.L.;03992461206;6.407,00;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000228 del 12/06/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;15/06/2023
EVENTERIA S.R.L.;03115401204;8.000,00;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000228 del 12/06/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;15/06/2023
G.P.I. S.R.L.;01938971205;8.000,00;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000228 del 12/06/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;15/06/2023
TOSCHI PASSAMANERIE S.R.L.;02470381209;8.000,00;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000228 del 12/06/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;15/06/2023
CIM SOCIETA' COOPERATIVA SOCIALE;03809400371;8.000,00;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000228 del 12/06/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;15/06/2023
TRAMVIA S.R.L.;03209481203;8.000,00;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000228 del 12/06/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;15/06/2023
ALADIN DI HAMEL REDOUANE & C. SAS;02367930399;1.345,00;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000228 del 12/06/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;15/06/2023
GOCCE DI CAFFE' DI ZENI LORENA;;8.000,00;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000228 del 12/06/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;15/06/2023
BIOTEKNE S.R.L.;10826570151;8.000,00;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000228 del 12/06/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;15/06/2023
LIBRERIA IRNERIO S.R.L.;02361961200;2.567,50;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000228 del 12/06/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;15/06/2023
ITALIAN BREAKPAST SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA;04112551207;9.500,00;Bando contributi  Portici Unesco 2023. Delibera di Consiglio n. 3  del 27/04/2023.  Determinazione dirigente del IV settore n. 2023000258 del 03/07/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Lavori di rifacimento e riqualificazione dei  Portici Unesco;05/07/2023
MUSS DI MUSS ELISABETH;;1.090,00;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000277 del 31/07/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;02/08/2023
M&A S.N.C. DI FOLLI ALEX E CARRARO MATTIA;04114141205;5.100,00;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000277 del 31/07/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;02/08/2023
B + CAFE' S.R.L.;03372581201;8.000,00;Bando contributi barriere architettoniche 2023. Delibera di Consiglio n. 4 del 27/04/2023.                     Determinazione dirigente del IV settore n. 2023000277 del 31/07/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Rimozione delle barriere architettoniche;02/08/2023
